latitude,longitude,altitude,timestamp,start_time,acq_time,n_pixel,occ_pc
-41.399268,-11.521551,415041.8,1360056656,2013-02-05-093056,4.000,784,0.011963
-41.545384,-11.253529,415101.2,1360056660,2013-02-05-093100,4.000,183,0.002792
-41.690786,-10.984232,415160.5,1360056664,2013-02-05-093104,4.000,384,0.005859
-41.871529,-10.645804,415234.4,1360056669,2013-02-05-093109,4.000,492,0.007507
-42.015306,-10.373610,415293.4,1360056673,2013-02-05-093113,4.000,323,0.004929
-42.193992,-10.031546,415366.9,1360056678,2013-02-05-093118,4.000,329,0.005020
-42.336108,-9.756428,415425.6,1360056682,2013-02-05-093122,4.000,102,0.001556
-42.512695,-9.410691,415498.8,1360056687,2013-02-05-093127,4.000,141,0.002151
-42.653114,-9.132620,415557.2,1360056691,2013-02-05-093131,4.000,255,0.003891
-42.792767,-8.853230,415615.4,1360056695,2013-02-05-093135,4.000,196,0.002991
-42.966246,-8.502125,415687.9,1360056700,2013-02-05-093140,4.000,146,0.002228
-43.104152,-8.219742,415745.8,1360056704,2013-02-05-093144,4.000,358,0.005463
-43.241267,-7.936025,415803.5,1360056708,2013-02-05-093148,4.000,135,0.002060
-43.411543,-7.579489,415875.4,1360056713,2013-02-05-093153,4.000,284,0.004333
-43.546858,-7.292747,415932.7,1360056717,2013-02-05-093157,4.000,155,0.002365
-43.714861,-6.932415,416004.1,1360056722,2013-02-05-093202,4.000,86,0.001312
-43.848340,-6.642622,416061.0,1360056726,2013-02-05-093206,4.000,207,0.003159
-43.980989,-6.351472,416117.7,1360056730,2013-02-05-093210,4.000,179,0.002731
-44.145625,-5.985611,416188.4,1360056735,2013-02-05-093215,4.000,268,0.004089
-44.276382,-5.691385,416244.7,1360056739,2013-02-05-093219,4.000,210,0.003204
-44.438630,-5.321668,416314.8,1360056744,2013-02-05-093224,4.000,276,0.004211
-44.567459,-5.024346,416370.6,1360056748,2013-02-05-093228,4.000,343,0.005234
-44.695416,-4.725647,416426.3,1360056752,2013-02-05-093232,4.000,308,0.004700
-44.854130,-4.350325,416495.5,1360056757,2013-02-05-093237,4.000,222,0.003387
-44.980103,-4.048512,416550.7,1360056761,2013-02-05-093241,4.000,117,0.001785
-45.105182,-3.745307,416605.6,1360056765,2013-02-05-093245,4.000,224,0.003418
-45.260261,-3.364346,416674.0,1360056770,2013-02-05-093250,4.000,198,0.003021
-45.383298,-3.058013,416728.5,1360056774,2013-02-05-093254,4.000,175,0.002670
-45.505416,-2.750283,416782.7,1360056778,2013-02-05-093258,4.000,211,0.003220
-45.656757,-2.363661,416850.2,1360056783,2013-02-05-093303,4.000,269,0.004105
-45.776777,-2.052789,416903.9,1360056787,2013-02-05-093307,4.000,326,0.004974
-45.895850,-1.740522,416957.3,1360056791,2013-02-05-093311,4.000,209,0.003189
-46.043352,-1.348218,417023.8,1360056796,2013-02-05-093316,4.000,262,0.003998
-46.160271,-1.032800,417076.7,1360056800,2013-02-05-093320,4.000,264,0.004028
-46.276218,-0.715986,417129.4,1360056804,2013-02-05-093324,4.000,199,0.003036
-46.419776,-0.317998,417194.9,1360056809,2013-02-05-093329,4.000,500,0.007629
-46.533510,0.001962,417246.9,1360056813,2013-02-05-093333,4.000,219,0.003342
-46.674275,0.403882,417311.7,1360056818,2013-02-05-093338,4.000,135,0.002060
-46.785756,0.726989,417363.2,1360056822,2013-02-05-093342,4.000,241,0.003677
-46.896222,1.051487,417414.4,1360056826,2013-02-05-093346,4.000,420,0.006409
-47.032866,1.459072,417478.1,1360056831,2013-02-05-093351,4.000,170,0.002594
-47.141019,1.786702,417528.7,1360056835,2013-02-05-093355,4.000,258,0.003937
-47.248133,2.115722,417579.0,1360056839,2013-02-05-093359,4.000,130,0.001984
-47.380549,2.528945,417641.5,1360056844,2013-02-05-093404,4.000,279,0.004257
-47.485292,2.861074,417691.2,1360056848,2013-02-05-093408,4.000,115,0.001755
-47.614720,3.278176,417753.0,1360056853,2013-02-05-093413,4.000,176,0.002686
-47.717051,3.613400,417802.0,1360056857,2013-02-05-093417,4.000,284,0.004333
-47.818299,3.949996,417850.8,1360056861,2013-02-05-093421,4.000,234,0.003571
-47.918454,4.287953,417899.2,1360056865,2013-02-05-093425,4.000,122,0.001862
-48.042099,4.712314,417959.4,1360056870,2013-02-05-093430,4.000,390,0.005951
-48.139768,5.053325,418007.1,1360056874,2013-02-05-093434,4.000,464,0.007080
-48.236317,5.395680,418054.6,1360056878,2013-02-05-093438,4.000,129,0.001968
-48.355420,5.825512,418113.5,1360056883,2013-02-05-093443,4.000,235,0.003586
-48.449424,6.170875,418160.3,1360056887,2013-02-05-093447,4.000,235,0.003586
-48.565321,6.604447,418218.3,1360056892,2013-02-05-093452,4.000,353,0.005386
-48.656742,6.952787,418264.4,1360056896,2013-02-05-093456,4.000,305,0.004654
-48.747000,7.302434,418310.1,1360056900,2013-02-05-093500,4.000,351,0.005356
-48.858178,7.741324,418366.8,1360056905,2013-02-05-093505,4.000,99,0.001511
-48.945795,8.093886,418411.8,1360056909,2013-02-05-093509,4.000,185,0.002823
-49.032227,8.447734,418456.5,1360056913,2013-02-05-093513,4.000,263,0.004013
-49.138585,8.891831,418511.8,1360056918,2013-02-05-093518,4.000,342,0.005219
-49.222318,9.248524,418555.7,1360056922,2013-02-05-093522,4.000,200,0.003052
-49.304841,9.606472,418599.3,1360056926,2013-02-05-093526,4.000,300,0.004578
-49.406279,10.055643,418653.3,1360056931,2013-02-05-093531,4.000,190,0.002899
-49.486049,10.416364,418696.1,1360056935,2013-02-05-093535,4.000,292,0.004456
-49.584024,10.868971,418749.1,1360056940,2013-02-05-093540,4.000,224,0.003418
-49.661004,11.232404,418791.2,1360056944,2013-02-05-093544,4.000,192,0.002930
-49.736734,11.597027,418832.8,1360056948,2013-02-05-093548,4.000,186,0.002838
-49.829623,12.054452,418884.4,1360056953,2013-02-05-093553,4.000,153,0.002335
-49.902511,12.421699,418925.3,1360056957,2013-02-05-093557,4.000,297,0.004532
-49.974123,12.790087,418965.8,1360056961,2013-02-05-093601,4.000,198,0.003021
-50.061835,13.252163,419015.9,1360056966,2013-02-05-093606,4.000,144,0.002197
-50.130555,13.623076,419055.6,1360056970,2013-02-05-093610,4.000,494,0.007538
-50.197977,13.995083,419095.0,1360056974,2013-02-05-093614,4.000,313,0.004776
-50.280421,14.461615,419143.6,1360056979,2013-02-05-093619,4.000,381,0.005814
-50.344901,14.836033,419182.1,1360056983,2013-02-05-093623,4.000,247,0.003769
-50.408064,15.211500,419220.2,1360056987,2013-02-05-093627,4.000,324,0.004944
-50.485153,15.682278,419267.4,1360056992,2013-02-05-093632,4.000,279,0.004257
-50.545326,16.060033,419304.6,1360056996,2013-02-05-093636,4.000,250,0.003815
-50.604160,16.438781,419341.5,1360057000,2013-02-05-093640,4.000,508,0.007751
-50.675811,16.913576,419387.1,1360057005,2013-02-05-093645,4.000,263,0.004013
-50.731612,17.294486,419423.2,1360057009,2013-02-05-093649,4.000,201,0.003067
-50.799452,17.771924,419467.7,1360057014,2013-02-05-093654,4.000,186,0.002838
-50.852190,18.154900,419502.9,1360057018,2013-02-05-093658,4.000,333,0.005081
-50.903557,18.538762,419537.7,1360057022,2013-02-05-093702,4.000,217,0.003311
-50.965829,19.019802,419580.6,1360057027,2013-02-05-093707,4.000,153,0.002335
-51.014092,19.405586,419614.5,1360057031,2013-02-05-093711,4.000,277,0.004227
-51.060967,19.792187,419648.0,1360057035,2013-02-05-093715,4.000,259,0.003952
-51.117602,20.276563,419689.4,1360057040,2013-02-05-093720,4.000,185,0.002823
-51.161337,20.664936,419722.0,1360057044,2013-02-05-093724,4.000,335,0.005112
-51.203667,21.054056,419754.2,1360057048,2013-02-05-093728,4.000,133,0.002029
-51.254599,21.541481,419793.9,1360057053,2013-02-05-093733,4.000,232,0.003540
-51.293754,21.932209,419825.2,1360057057,2013-02-05-093737,4.000,340,0.005188
-51.331491,22.323618,419856.1,1360057061,2013-02-05-093741,4.000,170,0.002594
-51.376660,22.813791,419894.2,1360057066,2013-02-05-093746,4.000,188,0.002869
-51.411191,23.206639,419924.2,1360057070,2013-02-05-093750,4.000,306,0.004669
-51.452340,23.698541,419961.2,1360057075,2013-02-05-093755,4.000,428,0.006531
-51.483644,24.092704,419990.2,1360057079,2013-02-05-093759,4.000,211,0.003220
-51.513509,24.487417,420018.9,1360057083,2013-02-05-093803,4.000,310,0.004730
-51.548810,24.981535,420054.2,1360057088,2013-02-05-093808,4.000,455,0.006943
-51.575424,25.377388,420081.9,1360057092,2013-02-05-093812,4.000,295,0.004501
-51.600588,25.773707,420109.3,1360057096,2013-02-05-093816,4.000,556,0.008484
-51.629999,26.269717,420142.9,1360057101,2013-02-05-093821,4.000,231,0.003525
-51.651890,26.666991,420169.3,1360057105,2013-02-05-093825,4.000,320,0.004883
-51.672322,27.064643,420195.2,1360057109,2013-02-05-093829,4.000,308,0.004700
-51.695808,27.562211,420227.1,1360057114,2013-02-05-093834,4.000,273,0.004166
-51.712950,27.960629,420252.2,1360057118,2013-02-05-093838,4.000,251,0.003830
-51.732317,28.459071,420282.9,1360057123,2013-02-05-093843,4.000,548,0.008362
-51.746159,28.858125,420307.0,1360057127,2013-02-05-093847,4.000,457,0.006973
-51.758531,29.257413,420330.6,1360057131,2013-02-05-093851,4.000,334,0.005096
-51.771928,29.756821,420359.6,1360057136,2013-02-05-093856,4.000,379,0.005783
-51.780990,30.156546,420382.4,1360057140,2013-02-05-093900,4.000,980,0.014954
-51.788578,30.556426,420404.7,1360057144,2013-02-05-093904,4.000,329,0.005020
-51.795989,31.056446,420431.9,1360057149,2013-02-05-093909,4.000,218,0.003326
-51.801096,31.556601,420458.6,1360057154,2013-02-05-093914,4.000,336,0.005127
-51.803521,31.956795,420479.4,1360057158,2013-02-05-093918,4.000,235,0.003586
-51.804470,32.357013,420499.8,1360057162,2013-02-05-093922,4.000,148,0.002258
-51.803581,32.857289,420524.6,1360057167,2013-02-05-093927,4.000,371,0.005661
-51.801210,33.257476,420544.1,1360057171,2013-02-05-093931,4.000,302,0.004608
-51.797363,33.657600,420563.1,1360057175,2013-02-05-093935,4.000,355,0.005417
-51.790479,34.157633,420586.2,1360057180,2013-02-05-093940,4.000,304,0.004639
-51.783314,34.557523,420604.2,1360057184,2013-02-05-093944,4.000,272,0.004150
-51.774675,34.957270,420621.8,1360057188,2013-02-05-093948,4.000,290,0.004425
-51.761807,35.456703,420643.3,1360057193,2013-02-05-093953,4.000,302,0.004608
-51.749857,35.856014,420659.9,1360057197,2013-02-05-093957,4.000,614,0.009369
-51.736438,36.255095,420676.1,1360057201,2013-02-05-094001,4.000,191,0.002914
-51.717600,36.753569,420695.8,1360057206,2013-02-05-094006,4.000,373,0.005692
-51.700880,37.152024,420711.0,1360057210,2013-02-05-094010,4.000,247,0.003769
-51.682697,37.550153,420725.8,1360057214,2013-02-05-094014,4.000,231,0.003525
-51.657914,38.047327,420743.8,1360057219,2013-02-05-094019,4.000,465,0.007095
-51.636445,38.444642,420757.6,1360057223,2013-02-05-094023,4.000,319,0.004868
-51.613521,38.841548,420771.1,1360057227,2013-02-05-094027,4.000,364,0.005554
-51.582822,39.337074,420787.2,1360057232,2013-02-05-094032,4.000,188,0.002869
-51.556632,39.732973,420799.7,1360057236,2013-02-05-094036,4.000,216,0.003296
-51.528994,40.128387,420811.7,1360057240,2013-02-05-094040,4.000,196,0.002991
-51.492418,40.621930,420826.2,1360057245,2013-02-05-094045,4.000,183,0.002792
-51.461537,41.016151,420837.3,1360057249,2013-02-05-094049,4.000,203,0.003098
-51.420917,41.508129,420850.5,1360057254,2013-02-05-094054,4.000,342,0.005219
-51.386810,41.901037,420860.6,1360057258,2013-02-05-094058,4.000,288,0.004395
-51.351276,42.293326,420870.3,1360057262,2013-02-05-094102,4.000,156,0.002380
-51.304856,42.782775,420881.8,1360057267,2013-02-05-094107,4.000,411,0.006271
-51.266125,43.173574,420890.6,1360057271,2013-02-05-094111,4.000,379,0.005783
-51.225980,43.563679,420898.9,1360057275,2013-02-05-094115,4.000,590,0.009003
-51.173817,44.050289,420908.7,1360057280,2013-02-05-094120,4.000,322,0.004913
-51.130506,44.438740,420916.0,1360057284,2013-02-05-094124,4.000,144,0.002197
-51.085797,44.826418,420923.0,1360057288,2013-02-05-094128,4.000,403,0.006149
-51.027951,45.309902,420931.0,1360057293,2013-02-05-094133,4.000,322,0.004913
-50.980112,45.695772,420937.0,1360057297,2013-02-05-094137,4.000,409,0.006241
-50.930891,46.080798,420942.6,1360057301,2013-02-05-094141,4.000,280,0.004272
-50.867428,46.560874,420949.0,1360057306,2013-02-05-094146,4.000,207,0.003159
-50.815116,46.943938,420953.6,1360057310,2013-02-05-094150,4.000,425,0.006485
-50.747807,47.421497,420958.8,1360057315,2013-02-05-094155,4.000,229,0.003494
-50.692431,47.802503,420962.5,1360057319,2013-02-05-094159,4.000,297,0.004532
-50.635704,48.182557,420965.7,1360057323,2013-02-05-094203,4.000,328,0.005005
-50.562903,48.656269,420969.3,1360057328,2013-02-05-094208,4.000,245,0.003738
-50.503156,49.034125,420971.6,1360057332,2013-02-05-094212,4.000,369,0.005630
-50.442076,49.410979,420973.5,1360057336,2013-02-05-094216,4.000,411,0.006271
-50.363863,49.880605,420975.4,1360057341,2013-02-05-094221,4.000,386,0.005890
-50.299810,50.255130,420976.4,1360057345,2013-02-05-094225,4.000,306,0.004669
-50.234444,50.628598,420977.0,1360057349,2013-02-05-094229,4.000,240,0.003662
-50.150903,51.093913,420977.2,1360057354,2013-02-05-094234,4.000,154,0.002350
-50.082611,51.464938,420976.9,1360057358,2013-02-05-094238,4.000,283,0.004318
-49.995433,51.927154,420975.9,1360057363,2013-02-05-094243,4.000,305,0.004654
-49.924248,52.295656,420974.7,1360057367,2013-02-05-094247,4.000,198,0.003021
-49.851789,52.663018,420973.1,1360057371,2013-02-05-094251,4.000,312,0.004761
-49.759435,53.120588,420970.5,1360057376,2013-02-05-094256,4.000,420,0.006409
-49.684134,53.485329,420968.0,1360057380,2013-02-05-094300,4.000,297,0.004532
-49.607583,53.848880,420965.1,1360057384,2013-02-05-094304,4.000,210,0.003204
-49.510144,54.301636,420960.9,1360057389,2013-02-05-094309,4.000,343,0.005234
-49.430803,54.662477,420957.1,1360057393,2013-02-05-094313,4.000,256,0.003906
-49.329903,55.111800,420951.8,1360057398,2013-02-05-094318,4.000,701,0.010696
-49.247810,55.469869,420947.1,1360057402,2013-02-05-094322,4.000,168,0.002563
-49.164508,55.826685,420942.1,1360057406,2013-02-05-094326,4.000,228,0.003479
-49.058688,56.270937,420935.2,1360057411,2013-02-05-094331,4.000,261,0.003983
-48.972688,56.624908,420929.3,1360057415,2013-02-05-094335,4.000,698,0.010651
-48.885503,56.977595,420923.0,1360057419,2013-02-05-094339,4.000,259,0.003952
-48.774864,57.416642,420914.6,1360057424,2013-02-05-094344,4.000,408,0.006226
-48.685039,57.766414,420907.4,1360057428,2013-02-05-094348,4.000,239,0.003647
-48.594051,58.114880,420899.9,1360057432,2013-02-05-094352,4.000,240,0.003662
-48.478696,58.548610,420890.0,1360057437,2013-02-05-094357,4.000,222,0.003387
-48.385125,58.894100,420881.6,1360057441,2013-02-05-094401,4.000,381,0.005814
-48.290418,59.238260,420872.9,1360057445,2013-02-05-094405,4.000,274,0.004181
-48.170451,59.666572,420861.4,1360057450,2013-02-05-094410,4.000,291,0.004440
-48.073218,60.007711,420851.9,1360057454,2013-02-05-094414,4.000,306,0.004669
-47.974876,60.347493,420842.0,1360057458,2013-02-05-094418,4.000,305,0.004654
-47.850399,60.770314,420829.0,1360057463,2013-02-05-094423,4.000,361,0.005508
-47.749588,61.107037,420818.3,1360057467,2013-02-05-094427,4.000,244,0.003723
-47.622052,61.526011,420804.4,1360057472,2013-02-05-094432,4.000,234,0.003571
-47.518813,61.859649,420792.9,1360057476,2013-02-05-094436,4.000,248,0.003784
-47.414509,62.191905,420781.0,1360057480,2013-02-05-094440,4.000,458,0.006989
-47.282641,62.605285,420765.7,1360057485,2013-02-05-094445,4.000,279,0.004257
-47.175967,62.934432,420753.0,1360057489,2013-02-05-094449,4.000,304,0.004639
-47.068254,63.262187,420740.0,1360057493,2013-02-05-094453,4.000,180,0.002747
-46.932161,63.669928,420723.3,1360057498,2013-02-05-094458,4.000,248,0.003784
-46.822137,63.994551,420709.5,1360057502,2013-02-05-094502,4.000,229,0.003494
-46.711098,64.317783,420695.4,1360057506,2013-02-05-094506,4.000,207,0.003159
-46.570887,64.719853,420677.3,1360057511,2013-02-05-094511,4.000,397,0.006058
-46.457596,65.039941,420662.4,1360057515,2013-02-05-094515,4.000,292,0.004456
-46.314593,65.438082,420643.4,1360057520,2013-02-05-094520,4.000,241,0.003677
-46.199091,65.755017,420627.8,1360057524,2013-02-05-094524,4.000,497,0.007584
-46.082618,66.070556,420611.9,1360057528,2013-02-05-094528,4.000,435,0.006638
-45.935675,66.463007,420591.6,1360057533,2013-02-05-094533,4.000,266,0.004059
-45.817047,66.775397,420575.0,1360057537,2013-02-05-094537,4.000,127,0.001938
-45.697475,67.086388,420558.0,1360057541,2013-02-05-094541,4.000,271,0.004135
-45.546694,67.473157,420536.4,1360057546,2013-02-05-094546,4.000,271,0.004135
-45.425025,67.781003,420518.8,1360057550,2013-02-05-094550,4.000,392,0.005981
-45.302438,68.087452,420500.9,1360057554,2013-02-05-094554,4.000,496,0.007568
-45.147923,68.468556,420478.0,1360057559,2013-02-05-094559,4.000,444,0.006775
-45.023296,68.771872,420459.4,1360057563,2013-02-05-094603,4.000,397,0.006058
-44.866255,69.149066,420435.7,1360057568,2013-02-05-094608,4.000,137,0.002090
-44.739627,69.449262,420416.4,1360057572,2013-02-05-094612,4.000,262,0.003998
-44.612123,69.748072,420396.9,1360057576,2013-02-05-094616,4.000,216,0.003296
-44.451520,70.119645,420372.0,1360057581,2013-02-05-094621,4.000,360,0.005493
-44.322072,70.415352,420351.8,1360057585,2013-02-05-094625,4.000,271,0.004135
-44.159062,70.783057,420326.2,1360057590,2013-02-05-094630,4.000,376,0.005737
-44.027705,71.075681,420305.3,1360057594,2013-02-05-094634,4.000,228,0.003479
-43.862337,71.439536,420278.9,1360057599,2013-02-05-094639,4.000,182,0.002777
-43.729111,71.729091,420257.5,1360057603,2013-02-05-094643,4.000,296,0.004517
-43.595068,72.017286,420235.7,1360057607,2013-02-05-094647,4.000,243,0.003708
-43.426373,72.375631,420208.2,1360057612,2013-02-05-094652,4.000,330,0.005035
-43.290514,72.660791,420185.9,1360057616,2013-02-05-094656,4.000,333,0.005081
-43.153861,72.944606,420163.4,1360057620,2013-02-05-094700,4.000,226,0.003448
-42.981937,73.297494,420134.8,1360057625,2013-02-05-094705,4.000,354,0.005402
-42.843522,73.578304,420111.7,1360057629,2013-02-05-094709,4.000,237,0.003616
-42.704334,73.857789,420088.3,1360057633,2013-02-05-094713,4.000,450,0.006866
-42.529274,74.205286,420058.8,1360057638,2013-02-05-094718,4.000,235,0.003586
-42.388378,74.481800,420034.8,1360057642,2013-02-05-094722,4.000,225,0.003433
-42.246730,74.757007,420010.7,1360057646,2013-02-05-094726,4.000,235,0.003586
-42.068631,75.099178,419980.2,1360057651,2013-02-05-094731,4.000,219,0.003342
-41.925325,75.371458,419955.5,1360057655,2013-02-05-094735,4.000,473,0.007217
-41.745171,75.709990,419924.3,1360057660,2013-02-05-094740,4.000,534,0.008148
-41.600241,75.979367,419899.1,1360057664,2013-02-05-094744,4.000,328,0.005005
-41.454599,76.247469,419873.7,1360057668,2013-02-05-094748,4.000,223,0.003403
-41.271558,76.580804,419841.7,1360057673,2013-02-05-094753,4.000,219,0.003342
-41.124340,76.846051,419815.8,1360057677,2013-02-05-094757,4.000,137,0.002090
-40.976434,77.110037,419789.7,1360057681,2013-02-05-094801,4.000,233,0.003555
-40.790591,77.438262,419756.8,1360057686,2013-02-05-094806,4.000,108,0.001648
-40.641156,77.699443,419730.3,1360057690,2013-02-05-094810,4.000,252,0.003845
-40.453425,78.024175,419696.8,1360057695,2013-02-05-094815,4.000,234,0.003571
-40.302495,78.282580,419669.8,1360057699,2013-02-05-094819,4.000,264,0.004028
-40.150912,78.539760,419642.7,1360057703,2013-02-05-094823,4.000,334,0.005096
-39.960522,78.859529,419608.5,1360057708,2013-02-05-094828,4.000,746,0.011383
-39.807489,79.113986,419580.9,1360057712,2013-02-05-094832,4.000,82,0.001251
-39.653824,79.367240,419553.1,1360057716,2013-02-05-094836,4.000,266,0.004059
-39.460859,79.682132,419518.2,1360057721,2013-02-05-094841,4.000,339,0.005173
-39.305790,79.932711,419490.0,1360057725,2013-02-05-094845,4.000,470,0.007172
-39.111090,80.244282,419454.6,1360057730,2013-02-05-094850,4.000,222,0.003387
-38.954646,80.492223,419426.1,1360057734,2013-02-05-094854,4.000,162,0.002472
-38.797603,80.739001,419397.4,1360057738,2013-02-05-094858,4.000,283,0.004318
-38.600463,81.045854,419361.3,1360057743,2013-02-05-094903,4.000,84,0.001282
-38.442090,81.290045,419332.3,1360057747,2013-02-05-094907,4.000,298,0.004547
-38.283134,81.533100,419303.1,1360057751,2013-02-05-094911,4.000,152,0.002319
-38.083630,81.835330,419266.4,1360057756,2013-02-05-094916,4.000,104,0.001587
-37.923388,82.075850,419236.9,1360057760,2013-02-05-094920,4.000,312,0.004761
-37.762580,82.315258,419207.3,1360057764,2013-02-05-094924,4.000,203,0.003098
-37.560790,82.612960,419170.1,1360057769,2013-02-05-094929,4.000,338,0.005157
-37.398736,82.849889,419140.2,1360057773,2013-02-05-094933,4.000,626,0.009552
-37.236138,83.085726,419110.1,1360057777,2013-02-05-094937,4.000,276,0.004211
-37.032130,83.379003,419072.4,1360057782,2013-02-05-094942,4.000,184,0.002808
-36.868324,83.612417,419042.1,1360057786,2013-02-05-094946,4.000,417,0.006363
-36.703991,83.844764,419011.7,1360057790,2013-02-05-094950,4.000,196,0.002991
-36.497839,84.133712,418973.5,1360057795,2013-02-05-094955,4.000,124,0.001892
-36.332338,84.363689,418942.8,1360057799,2013-02-05-094959,4.000,277,0.004227
-36.166325,84.592627,418912.1,1360057803,2013-02-05-095003,4.000,224,0.003418
-35.958098,84.877346,418873.5,1360057808,2013-02-05-095008,4.000,189,0.002884
-35.790955,85.103967,418842.5,1360057812,2013-02-05-095012,4.000,321,0.004898
-35.581331,85.385817,418803.7,1360057817,2013-02-05-095017,4.000,310,0.004730
-35.413084,85.610162,418772.5,1360057821,2013-02-05-095021,4.000,243,0.003708
-35.244352,85.833509,418741.3,1360057825,2013-02-05-095025,4.000,125,0.001907
-35.032767,86.111296,418702.1,1360057830,2013-02-05-095030,4.000,527,0.008041
-34.862965,86.332422,418670.7,1360057834,2013-02-05-095034,4.000,155,0.002365
-34.692697,86.552573,418639.2,1360057838,2013-02-05-095038,4.000,131,0.001999
-34.479214,86.826399,418599.8,1360057843,2013-02-05-095043,4.000,125,0.001907
-34.307911,87.044383,418568.2,1360057847,2013-02-05-095047,4.000,192,0.002930
-34.136158,87.261414,418536.5,1360057851,2013-02-05-095051,4.000,171,0.002609
-33.920837,87.531381,418496.8,1360057856,2013-02-05-095056,4.000,110,0.001678
-33.748083,87.746303,418465.0,1360057860,2013-02-05-095100,4.000,179,0.002731
-33.574893,87.960296,418433.2,1360057864,2013-02-05-095104,4.000,295,0.004501
-33.357796,88.226499,418393.4,1360057869,2013-02-05-095109,4.000,206,0.003143
-33.183639,88.438436,418361.5,1360057873,2013-02-05-095113,4.000,195,0.002975
-32.965348,88.702091,418321.5,1360057878,2013-02-05-095118,4.000,195,0.002975
-32.790245,88.912010,418289.5,1360057882,2013-02-05-095122,4.000,204,0.003113
-32.614731,89.121042,418257.5,1360057886,2013-02-05-095126,4.000,372,0.005676
-32.394762,89.381099,418217.5,1360057891,2013-02-05-095131,4.000,95,0.001450
-32.218335,89.588165,418185.5,1360057895,2013-02-05-095135,4.000,136,0.002075
-32.041507,89.794371,418153.4,1360057899,2013-02-05-095139,4.000,98,0.001495
-31.819920,90.050925,418113.3,1360057904,2013-02-05-095144,4.000,115,0.001755
-31.642209,90.255219,418081.3,1360057908,2013-02-05-095148,4.000,268,0.004089
-31.419529,90.509407,418041.2,1360057913,2013-02-05-095153,4.000,151,0.002304
-31.240959,90.711823,418009.2,1360057917,2013-02-05-095157,4.000,223,0.003403
-31.062010,90.913419,417977.1,1360057921,2013-02-05-095201,4.000,242,0.003693
-30.837802,91.164266,417937.1,1360057926,2013-02-05-095206,4.000,160,0.002441
-30.658021,91.364039,417905.1,1360057930,2013-02-05-095210,4.000,188,0.002869
-30.477875,91.563012,417873.1,1360057934,2013-02-05-095214,4.000,256,0.003906
-30.252190,91.810614,417833.1,1360057939,2013-02-05-095219,4.000,49,0.000748
-30.071240,92.007816,417801.2,1360057943,2013-02-05-095223,4.000,89,0.001358
-29.889941,92.204240,417769.3,1360057947,2013-02-05-095227,4.000,181,0.002762
-29.662826,92.448691,417729.5,1360057952,2013-02-05-095232,4.000,123,0.001877
-29.480750,92.643395,417697.7,1360057956,2013-02-05-095236,4.000,140,0.002136
-29.298333,92.837347,417666.0,1360057960,2013-02-05-095240,4.000,125,0.001907
-29.069840,93.078738,417626.3,1360057965,2013-02-05-095245,4.000,194,0.002960
-28.840832,93.318973,417586.8,1360057970,2013-02-05-095250,4.000,97,0.001480
-28.657255,93.510343,417555.2,1360057974,2013-02-05-095254,4.000,120,0.001831
-28.473357,93.700987,417523.7,1360057978,2013-02-05-095258,4.000,79,0.001205
-28.243034,93.938289,417484.4,1360057983,2013-02-05-095303,4.000,117,0.001785
-28.058420,94.127335,417453.1,1360057987,2013-02-05-095307,4.000,121,0.001846
-27.873496,94.315677,417421.8,1360057991,2013-02-05-095311,4.000,139,0.002121
-27.641906,94.550132,417382.8,1360057996,2013-02-05-095316,4.000,99,0.001511
-27.456293,94.736922,417351.7,1360058000,2013-02-05-095320,4.000,309,0.004715
-27.270377,94.923035,417320.7,1360058004,2013-02-05-095324,4.000,191,0.002914
-27.037564,95.154730,417282.1,1360058009,2013-02-05-095329,4.000,71,0.001083
-26.850985,95.339337,417251.3,1360058013,2013-02-05-095333,4.000,230,0.003510
-26.617351,95.569172,417212.9,1360058018,2013-02-05-095338,4.000,91,0.001389
-26.430124,95.752307,417182.3,1360058022,2013-02-05-095342,4.000,85,0.001297
-26.195690,95.980323,417144.2,1360058027,2013-02-05-095347,4.000,28,0.000427
-26.007828,96.162021,417113.9,1360058031,2013-02-05-095351,4.000,184,0.002808
-25.819691,96.343087,417083.7,1360058035,2013-02-05-095355,4.000,153,0.002335
-25.584136,96.568547,417046.0,1360058040,2013-02-05-095400,4.000,234,0.003571
-25.395390,96.748221,417016.1,1360058044,2013-02-05-095404,4.000,84,0.001282
-25.159083,96.971959,416978.8,1360058049,2013-02-05-095409,4.000,34,0.000519
-24.969741,97.150273,416949.1,1360058053,2013-02-05-095413,4.000,163,0.002487
-24.780142,97.327991,416919.6,1360058057,2013-02-05-095417,4.000,118,0.001801
-24.542781,97.549312,416882.8,1360058062,2013-02-05-095422,4.000,70,0.001068
-24.352609,97.725714,416853.6,1360058066,2013-02-05-095426,4.000,116,0.001770
-24.162186,97.901542,416824.5,1360058070,2013-02-05-095430,4.000,45,0.000687
-23.923811,98.120527,416788.3,1360058075,2013-02-05-095435,4.000,234,0.003571
-23.732838,98.295081,416759.6,1360058079,2013-02-05-095439,4.000,179,0.002731
-23.541623,98.469082,416731.0,1360058083,2013-02-05-095443,4.000,190,0.002899
-23.302273,98.685808,416695.4,1360058088,2013-02-05-095448,4.000,265,0.004044
-23.110528,98.858581,416667.2,1360058092,2013-02-05-095452,4.000,129,0.001968
-22.918553,99.030815,416639.1,1360058096,2013-02-05-095456,4.000,343,0.005234
